CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="ZE835C8380";="05087650486";Servizi alla strada S.p.A;Riparazione di sponda di sollevamento  DR 334FB - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RESCAR S.R.L. CF/PIVA 03671360489;RAG. SOCIALE RESCAR S.R.L. CF/PIVA 03671360489;988,00;04/04/2022;31/03/2022;988,00;
="NOCIG01688";="05087650486";Servizi alla strada S.p.A;CORSO AGGIORNAMENTO RSPP - CORSO AGGIORNAMENTO RSPP;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE POLISTUDIO SPA CF/PIVA 01049520297;RAG. SOCIALE POLISTUDIO SPA CF/PIVA 01049520297;90,00;04/04/2022;04/04/2022;90,00;
="NOCIG01689";="05087650486";Servizi alla strada S.p.A;ACQUISTO N. 2 BLISTER SILICONE - ACQUISTO N. 2 BLISTER SILICONE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;5,74;04/04/2022;04/04/2022;5,74;
="NOCIG01690";="05087650486";Servizi alla strada S.p.A;Acquisto pile e adesivo per Uff. tecnico - Acquisto pile e adesivo per Uff. tecnico;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;27,30;04/04/2022;04/04/2022;27,30;
="NOCIG01691";="05087650486";Servizi alla strada S.p.A;Acquisto chiavi cancellino Marconi - Acquisto chiavi cancellino Marconi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;34,00;04/04/2022;04/04/2022;34,00;
="NOCIG01692";="05087650486";Servizi alla strada S.p.A;Acquisto clip per tessere ausiliari - Acquisto clip per tessere ausiliari;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;7,50;04/04/2022;04/04/2022;7,50;
="NOCIG01693";="05087650486";Servizi alla strada S.p.A;ACQUISTO N. 300 BATTERIE F930 6V - ACQUISTO N. 300 BATTERIE F930 6V;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE S.C. AUTOMAZIONE SRL CF/PIVA 01857730970;RAG. SOCIALE S.C. AUTOMAZIONE SRL CF/PIVA 01857730970;720,00;04/04/2022;04/04/2022;720,00;
="NOCIG01694";="05087650486";Servizi alla strada S.p.A;acquisto toner colore giallo - acquisto toner colore giallo per taskalfa 4052ci;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE GIUSTI 22 CF/PIVA 01366090486;RAG. SOCIALE GIUSTI 22 CF/PIVA 01366090486;317,00;04/04/2022;04/04/2022;317,00;
="NOCIG01695";="05087650486";Servizi alla strada S.p.A;ACQUISTO CHIAVETTA USB - ACQUISTO CHIAVETTA USB;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CARTOLIBRERIA EUROPA S.A.S. CF/PIVA 03658980481;RAG. SOCIALE CARTOLIBRERIA EUROPA S.A.S. CF/PIVA 03658980481;5,41;04/04/2022;04/04/2022;5,41;
="NOCIG01696";="05087650486";Servizi alla strada S.p.A;corso dip. Zatini su archiviazione digitale - corso dip. Zatini su archiviazione digitale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE COMPLIANCE LEGALE SERVIZI SRL CF/PIVA 04598700401;RAG. SOCIALE COMPLIANCE LEGALE SERVIZI SRL CF/PIVA 04598700401;150,00;04/04/2022;04/04/2022;150,00;
="Z0F357B946";="05087650486";Servizi alla strada S.p.A;prosecuzione servizio Silfi a supporto URP - supporto centralino urp;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SILFI S.P.A. CF/PIVA 03576790483;RAG. SOCIALE SILFI S.P.A. CF/PIVA 03576790483;33404,35;05/04/2022;;0,00;
="9107600547";="05087650486";Servizi alla strada S.p.A;Servizio vigilanza armata beni in uso alla sas - Servizio di vigilanza armata a beni in uso alla SaS spa , trasporto valori, piantonamento, apertura e chiusura strutture;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE vigili giurati CF/PIVA 03182700488 PARTECIPANTE SINGOLO: RAG. SOCIALE globo vigilanza CF/PIVA 01065300475 PARTECIPANTE SINGOLO: RAG. SOCIALE Rangers srl CF/PIVA 00864080247 PARTECIPANTE SINGOLO: RAG. SOCIALE Securitas metronotte CF/PIVA 01765530488 PARTECIPANTE SINGOLO: RAG. SOCIALE IVRI CF/PIVA 03169660150 ;RAG. SOCIALE Securitas metronotte CF/PIVA 01765530488;71370,41;05/04/2022;31/03/2023;39260,21;
="NOCIG01697";="05087650486";Servizi alla strada S.p.A;ACQUISTO LIBRO FIRMA - ACQUISTO LIBRO FIRMA PER AMMINISTRAZIONE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;19,67;05/04/2022;05/04/2022;19,67;
="NOCIG01698";="05087650486";Servizi alla strada S.p.A;ACQUISTO DETERGENTE MULTISUPEERFICE - ACQUISTO DETERGENTE MULTISUPEERFICE Q.TA' 480 ML 750;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SISTERS S.R.L. CF/PIVA 02316361209;RAG. SOCIALE SISTERS S.R.L. CF/PIVA 02316361209;249,12;05/04/2022;05/04/2022;249,12;
="NOCIG01699";="05087650486";Servizi alla strada S.p.A;acquisto timbri per la segreteria - acquisto timbri per la segreteria;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;50,74;06/04/2022;06/04/2022;50,74;
="Z9535DF93D";="05087650486";Servizi alla strada S.p.A;Affidamento Diretto" ZTL Notturno anno 2022" - di lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE S.O.S. MOBILITA'SOC. CONS.R.L. CF/PIVA 05732440481;RAG. SOCIALE S.O.S. MOBILITA'SOC. CONS.R.L. CF/PIVA 05732440481;16594,00;07/04/2022;31/07/2022;13538,47;
="NOCIG01700";="05087650486";Servizi alla strada S.p.A;integrazione RDA 2652ACQ - integrazione RDA 2652ACQ - la differenza è data dalla sentenza del Giudice al momento della sentenza;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BORGHIGIANI AVV. SERENA CF/PIVA 06324710489;RAG. SOCIALE BORGHIGIANI AVV. SERENA CF/PIVA 06324710489;274,05;07/04/2022;07/04/2022;274,05;
="NOCIG01701";="05087650486";Servizi alla strada S.p.A;LAVAGGIO E SANIFICAZIONE VEICOLI AZIENDALI - LAVAGGIO E SANIFICAZIONE VEICOLI AZIENDALI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BEAUTY CAR FLO S.R.L. CF/PIVA 06688100483;RAG. SOCIALE BEAUTY CAR FLO S.R.L. CF/PIVA 06688100483;60,00;07/04/2022;07/04/2022;60,00;
="Z5C35F2596";="05087650486";Servizi alla strada S.p.A;Fornitura carta - Cancelleria;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE OFFICE DEPOT ITALIA S.R.L. CF/PIVA 03675290286;RAG. SOCIALE OFFICE DEPOT ITALIA S.R.L. CF/PIVA 03675290286;160,90;12/04/2022;04/05/2022;160,90;
="Z1335F1FA3";="05087650486";Servizi alla strada S.p.A;Verifiche di messa a terra - verifiche di messa a terra degli impianti elettrici a servizio delle sedi aziendali;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE VEC SRL CF/PIVA 05769000489;RAG. SOCIALE VEC SRL CF/PIVA 05769000489;3900,00;12/04/2022;;950,00;
="ZC035FFFBB";="05087650486";Servizi alla strada S.p.A;plastificatrici - n. 5 plastificatrici;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE A. CECCUTI FORNITURE PER UFFICO SRL CF/PIVA 05800180480;RAG. SOCIALE A. CECCUTI FORNITURE PER UFFICO SRL CF/PIVA 05800180480;347,50;14/04/2022;19/04/2022;347,50;
="NOCIG01702";="05087650486";Servizi alla strada S.p.A;acquisto cancelleria per depositeria - acquisto cancelleria per depositeria;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE TUTTOCARTA FIRENZE S.R.L. CF/PIVA 06499290481;RAG. SOCIALE TUTTOCARTA FIRENZE S.R.L. CF/PIVA 06499290481;35,82;15/04/2022;15/04/2022;35,82;
="91366144D2";="05087650486";Servizi alla strada S.p.A;Fornitura VRF CUBO 6 e CUBO 8 - Fornitura dei motori esterni e delle unità interne dell'impianto di climatizzazione del Cubo 6 e 8;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RATEC snc di S.Calonaci & L.Guarducci CF/PIVA 02011150972;RAG. SOCIALE RATEC snc di S.Calonaci & L.Guarducci CF/PIVA 02011150972;60128,71;20/04/2022;23/05/2022;60128,71;
="9103085761";="05087650486";Servizi alla strada S.p.A;Imp. di videosorveglianza e allarme in Allende - Fornitura e posa in opera di nuovo impianto di videosorveglianza e di allarme antintrusione nella sede di Allende;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. CF/PIVA 05133380484;RAG. SOCIALE GHIORI S.A.S. DI MARCO E CLAUDIO GHIORI & C. S.A.S. CF/PIVA 05133380484;62963,77;20/04/2022;20/09/2022;61230,18;
="Z683614DE2";="05087650486";Servizi alla strada S.p.A;Pubblicazione bandi di selezione di personale - pubblicazione avviso di selezione personale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE A. MANZONI CF/PIVA 04705810150;RAG. SOCIALE A. MANZONI CF/PIVA 04705810150;275,00;21/04/2022;13/04/2022;275,00;
="Z513624B82";="05087650486";Servizi alla strada S.p.A;Gel igienizzante mani - N. 5 taniche per sede Marconi + n. 15 taniche per Cappelle Commiato;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MYO SPA CF/PIVA 03222970406;RAG. SOCIALE MYO SPA CF/PIVA 03222970406;444,40;28/04/2022;29/04/2022;444,40;
="NOCIG01703";="05087650486";Servizi alla strada S.p.A;Acquisto n. 3 adattatori HDMI - Acquisto n. 3 adattatori HDMI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BOTTEGA INFORMATICA TOSCANA SRL CF/PIVA 05339550484;RAG. SOCIALE BOTTEGA INFORMATICA TOSCANA SRL CF/PIVA 05339550484;25,82;29/04/2022;29/04/2022;25,82;
="NOCIG01704";="05087650486";Servizi alla strada S.p.A;Rinnovo abbonamento banca dati punto sicuro - Rinnovo abbonamento banca dati punto sicuro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MEGA ITALIA MEDIA SPA CF/PIVA 03556360174;RAG. SOCIALE MEGA ITALIA MEDIA SPA CF/PIVA 03556360174;120,00;29/04/2022;29/04/2022;120,00;
="9137846511";="05087650486";Servizi alla strada S.p.A;Accordo quadro servizio affissioni manifesti - Affissioni;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE AR Promotion CF/PIVA 10097861008 PARTECIPANTE SINGOLO: RAG. SOCIALE Spread affissioni CF/PIVA 04896600758 ;RAG. SOCIALE AR Promotion CF/PIVA 10097861008;120414,00;03/05/2022;30/04/2024;48041,04;
="ZF0356A0B7";="05087650486";Servizi alla strada S.p.A;Manutenzione estintori/maniglioni/p.tagliaf - Manutenzione degli estintori, porte tagliafuoco e maniglioni antipanico secondo le prescrizioni di legge e gli standards UNI;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE Gruppo 36 CF/PIVA 03893600480 PARTECIPANTE SINGOLO: RAG. SOCIALE Caber Firenze CF/PIVA 06329300484 PARTECIPANTE SINGOLO: RAG. SOCIALE R.F. Antincendio CF/PIVA 04245630480 ;RAG. SOCIALE Gruppo 36 CF/PIVA 03893600480;18577,60;03/05/2022;28/04/2024;1097,39;
="Z283634252";="05087650486";Servizi alla strada S.p.A;Integrazione noleggio veicolo FV629YR - Integrazione noleggio veicolo FV629YR;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;2065,68;04/05/2022;23/03/2023;1172,22;
="Z7435DAFA2";="05087650486";Servizi alla strada S.p.A;Servizio di Acquring sui dispositivi Flowbird - Come da documenti allegati;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE NEXI PAYMENTS SPA CF/PIVA 10542790968;RAG. SOCIALE NEXI PAYMENTS SPA CF/PIVA 10542790968;10000,00;04/05/2022;31/05/2023;0,00;
="NOCIG01705";="05087650486";Servizi alla strada S.p.A;Acquisto materiale consumo segnaletica - Acquisto materiale consumo segnaletica;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;RAG. SOCIALE RONTINI FERRAMENTA SNC DI RONTINI G. E. C. CF/PIVA 03671080483;215,74;05/05/2022;05/05/2022;215,74;
="NOCIG01706";="05087650486";Servizi alla strada S.p.A;Acquisto guanti uff. archiviazione digitale - Acquisto guanti uff. archiviazione digitale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;26,80;05/05/2022;05/05/2022;26,80;
="NOCIG01707";="05087650486";Servizi alla strada S.p.A;Acquisto materiale consumo segnaletica - Acquisto materiale consumo segnaletica;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE HILTI ITALIA S.P.A. CF/PIVA 00822480158;RAG. SOCIALE HILTI ITALIA S.P.A. CF/PIVA 00822480158;126,23;09/05/2022;09/05/2022;126,23;
="912273818E";="05087650486";Servizi alla strada S.p.A;Rilevazione e restituzione di mappe GIS - Rilevazione e restituzione di mappe GIS;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE AVR TECH S.R.L. CF/PIVA 15789971007;RAG. SOCIALE AVR TECH S.R.L. CF/PIVA 15789971007;119918,00;09/05/2022;19/09/2022;56704,00;
="Z2B35DAE96";="05087650486";Servizi alla strada S.p.A;Accordo Quadro per acquisto Batterie e pile - Di Lavoro;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ACCUMULATORI GIDI CF/PIVA 02557490048;RAG. SOCIALE ACCUMULATORI GIDI CF/PIVA 02557490048;39651,00;09/05/2022;09/05/2024;13249,20;
="ZF8362739E";="05087650486";Servizi alla strada S.p.A;Servizi per la prevenzione incendi - sede via Veracini;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ARCHITETTO MARIO FEI CF/PIVA 03240520480;RAG. SOCIALE ARCHITETTO MARIO FEI CF/PIVA 03240520480;1560,00;10/05/2022;;1560,00;
="A2E36547AA";="05087650486";Servizi alla strada S.p.A;Proroga tecnica tecnica veicoli FW489PS FW491PS - Proroga tecnica tecnica veicoli FW489PS E FW491PS;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;RAG. SOCIALE LEASYS SPA A SOCIO UNICO CF/PIVA 06714021000;800,00;11/05/2022;31/08/2022;797,52;
="Z0B3644E04";="05087650486";Servizi alla strada S.p.A;MEV - autorimesse - pitti bardi - - migliorie servizio AUR  - permessistica pitti - bardi  - acquisto diretto contrassegni H bus turistici;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MUNICIPIA SPA CF/PIVA 01973900838;RAG. SOCIALE MUNICIPIA SPA CF/PIVA 01973900838;11859,00;12/05/2022;12/11/2022;11859,00;
="NOCIG01708";="05087650486";Servizi alla strada S.p.A;Rinnovo pec contenzioso e oggetti trovati - Rinnovo pec contenzioso e oggetti trovati;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ARUBA S.P.A CF/PIVA 01573850516;RAG. SOCIALE ARUBA S.P.A CF/PIVA 01573850516;15,80;12/05/2022;12/05/2022;15,80;
="ZF8351FC95";="05087650486";Servizi alla strada S.p.A;Copertura assicurativa D&O - Copertura assicurativa D&O;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE AIG EUROPE SA CF/PIVA 10479810961;RAG. SOCIALE AIG EUROPE SA CF/PIVA 10479810961;4990,25;13/05/2022;18/02/2023;0,00;
="Z4F3666317";="05087650486";Servizi alla strada S.p.A;Affissione manifesti aprile 2022 - Affissione manifesti aprile 2022;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SPREAD AFFISSIONI SOC. COOP. CF/PIVA 04896600758;RAG. SOCIALE SPREAD AFFISSIONI SOC. COOP. CF/PIVA 04896600758;2000,52;13/05/2022;;2000,52;
="NOCIG01709";="05087650486";Servizi alla strada S.p.A;Acquisto materiale consumo Uff. Gest. Doc.le - Acquisto sacchi nettezza per uff. gestione documentale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;RAG. SOCIALE BELLINI RICCARDO FERRAMENTA CF/PIVA 03403180486;36,88;13/05/2022;13/05/2022;36,88;
="ZE5366F5B";="05087650486";Servizi alla strada S.p.A;FORNITURA TONER ZTL BACK-OFFICE BUS - TONER PER STAMPANTI LASER;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE A. Ceccuti CF/PIVA 05800180480 PARTECIPANTE SINGOLO: RAG. SOCIALE Dimensione ufficio CF/PIVA 04232370488 PARTECIPANTE SINGOLO: RAG. SOCIALE Calos CF/PIVA 03169700485 PARTECIPANTE SINGOLO: RAG. SOCIALE Albedo CF/PIVA 03683370278 PARTECIPANTE SINGOLO: RAG. SOCIALE Office depot CF/PIVA 03675290286 PARTECIPANTE SINGOLO: RAG. SOCIALE Errebian CF/PIVA 02044501001 PARTECIPANTE SINGOLO: RAG. SOCIALE Myo CF/PIVA 03222970406 ;RAG. SOCIALE A. Ceccuti CF/PIVA 05800180480;42,50;16/05/2022;20/05/2022;42,50;
="ZE53662F5B";="05087650486";Servizi alla strada S.p.A;acquisto toner - N. 1 toner nero per Brother HL-L5100DN cod. ultimo acquisto B3480  N. 2 toner nero per HP laserjet 107W - cod. ultimo acquisto H1106A;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE A. Ceccuti CF/PIVA 05800180480 PARTECIPANTE SINGOLO: RAG. SOCIALE Dimensione ufficio CF/PIVA 04232370488 PARTECIPANTE SINGOLO: RAG. SOCIALE Calos CF/PIVA 03169700485 PARTECIPANTE SINGOLO: RAG. SOCIALE Albedo CF/PIVA 03683370278 PARTECIPANTE SINGOLO: RAG. SOCIALE Office depot CF/PIVA 03675290286 PARTECIPANTE SINGOLO: RAG. SOCIALE Errebian CF/PIVA 02044501001 PARTECIPANTE SINGOLO: RAG. SOCIALE Myo CF/PIVA 03222970406 ;RAG. SOCIALE A. Ceccuti CF/PIVA 05800180480;67,50;16/05/2022;20/05/2022;67,50;
="Z213664410";="05087650486";Servizi alla strada S.p.A;Fornitura 160.000 biglietti per T2 Guidoni - 160.000 biglietti per T2 Guidoni;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MECSTAR SRL CF/PIVA 03863331009;RAG. SOCIALE MECSTAR SRL CF/PIVA 03863331009;1584,00;16/05/2022;20/05/2022;1584,00;
="ZE53662F5B";="05087650486";Servizi alla strada S.p.A;FORNITURA TONER ZTL AUTO - TONER PER STAMPANTI Lhttp://192.168.11.7:8080/acquisti/faces/gestione/RicercaRda.jsp#ASER;23-AFFIDAMENTO DIRETTO;PARTECIPANTE SINGOLO: RAG. SOCIALE A. Ceccuti CF/PIVA 05800180480 PARTECIPANTE SINGOLO: RAG. SOCIALE Dimensione ufficio CF/PIVA 04232370488 PARTECIPANTE SINGOLO: RAG. SOCIALE Calos CF/PIVA 03169700485 PARTECIPANTE SINGOLO: RAG. SOCIALE Albedo CF/PIVA 03683370278 PARTECIPANTE SINGOLO: RAG. SOCIALE Office depot CF/PIVA 03675290286 PARTECIPANTE SINGOLO: RAG. SOCIALE Errebian CF/PIVA 02044501001 PARTECIPANTE SINGOLO: RAG. SOCIALE Myo CF/PIVA 03222970406 ;RAG. SOCIALE A. Ceccuti CF/PIVA 05800180480;318,00;16/05/2022;20/05/2022;318,00;
="NOCIG01710";="05087650486";Servizi alla strada S.p.A;Acquisto copia chiavi per Metronotte - Acquisto copia chiavi per Metronotte;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;9,00;16/05/2022;16/05/2022;9,00;
="NOCIG01711";="05087650486";Servizi alla strada S.p.A;Acquisto copia chiavi per Cubi - Acquisto copia chiavi per Cubi;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;RAG. SOCIALE FERRAMENTA SAPORITO NUNZIO CF/PIVA 03515630485;6,00;16/05/2022;16/05/2022;6,00;
="ZE63677C01";="05087650486";Servizi alla strada S.p.A;incarico di difesa in giudizio - Incarico di difesa in giudizio;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE STUDIO LEGALE BERNARDINI-VOCE-SANSOBRINO CF/PIVA 04751610488;RAG. SOCIALE STUDIO LEGALE BERNARDINI-VOCE-SANSOBRINO CF/PIVA 04751610488;2886,04;18/05/2022;08/05/2022;2808,21;
="Z223677A29";="05087650486";Servizi alla strada S.p.A;incarico di difesa in giudizio - Incarico di difesa in giudizio;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE STUDIO LEGALE BERNARDINI-VOCE-SANSOBRINO CF/PIVA 04751610488;RAG. SOCIALE STUDIO LEGALE BERNARDINI-VOCE-SANSOBRINO CF/PIVA 04751610488;3847,02;18/05/2022;;0,00;
="ZBE3677B07";="05087650486";Servizi alla strada S.p.A;incarico di difesa in giudizio - Incarico di difesa in giudizio;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE STUDIO LEGALE ASSOCIATO FRITTELLI E LASCIALFARI CF/PIVA 02257000485;RAG. SOCIALE STUDIO LEGALE ASSOCIATO FRITTELLI E LASCIALFARI CF/PIVA 02257000485;5344,00;18/05/2022;07/12/2022;5300,80;
="ZC6367716B";="05087650486";Servizi alla strada S.p.A;Proroga informale veicoli noleggio 12 lotto 3 - Proroga informale convenzione veicoli noleggio 12 lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;RAG. SOCIALE LEASE PLAN ITALIA SPA CF/PIVA 02615080963;13376,22;20/05/2022;03/01/2023;9978,71;
="NOCIG01712";="05087650486";Servizi alla strada S.p.A;DUPLICATO LIBRETTO CIRCOLAZIONE TG. DR334FB - DUPLICATO LIBRETTO CIRCOLAZIONE TG. DR334FB;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE ACIPROMUOVE SRL CF/PIVA 01603490481;RAG. SOCIALE ACIPROMUOVE SRL CF/PIVA 01603490481;87,77;20/05/2022;20/05/2022;87,77;
="NOCIG01713";="05087650486";Servizi alla strada S.p.A;SPOSTAMENTO RDP SU ALTRO DEVICE - SPOSTAMENTO RDP SU ALTRO DEVICE;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE SKIDATA SRL CF/PIVA 01220250219;RAG. SOCIALE SKIDATA SRL CF/PIVA 01220250219;116,25;24/05/2022;24/05/2022;116,25;
="NOCIG01714";="05087650486";Servizi alla strada S.p.A;ACQUISTO SCARPE E STIVALI - ACQUISTO SCARPE E STIVALI PER SETTORE CIMITERIALI;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE MODYF CF/PIVA 01652980218;RAG. SOCIALE MODYF CF/PIVA 01652980218;516,00;25/05/2022;25/05/2022;516,00;
="NOCIG01715";="05087650486";Servizi alla strada S.p.A;acquisto toner - acquisto toner;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;RAG. SOCIALE CRI-AL SAS DI C. E A. LAVORINI E C. CF/PIVA 04540510486;68,03;26/05/2022;26/05/2022;68,03;
="ZC3368DB62";="05087650486";Servizi alla strada S.p.A;Fornitura stampante amministrazione - stampante + cassetto aggiuntivo;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE A. CECCUTI FORNITURE PER UFFICO SRL CF/PIVA 05800180480;RAG. SOCIALE A. CECCUTI FORNITURE PER UFFICO SRL CF/PIVA 05800180480;720,00;26/05/2022;30/05/2022;720,00;
="ZAD368B519";="05087650486";Servizi alla strada S.p.A;rinnovo licenze autocad - allineamento scadenze al 20 dicembre 2022;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE Novigos Tecno s.r.l. CF/PIVA 14149051006;RAG. SOCIALE Novigos Tecno s.r.l. CF/PIVA 14149051006;3362,00;26/05/2022;13/06/2022;3362,00;
="ZC5369538A";="05087650486";Servizi alla strada S.p.A;rappresentanza legale servizio recupero crediti - rappresentanza legale servizio di recupero crediti giudiziale e stragiudiziale;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;RAG. SOCIALE Studio Legale Avv. Donata Bacci CF/PIVA 02469400978;RAG. SOCIALE Studio Legale Avv. Donata Bacci CF/PIVA 02469400978;280,00;27/05/2022;;0,00;
="Z283695267";="05087650486";Servizi alla strada S.p.A;rappresentanza legale servizio recupero crediti - servizio di recupero crediti giudiziale e stragiudiziale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE AVV. BRUNO EDOARDO TOFFOLON CF/PIVA 05439720482;RAG. SOCIALE AVV. BRUNO EDOARDO TOFFOLON CF/PIVA 05439720482;420,00;27/05/2022;;0,00;
="Z00369545E";="05087650486";Servizi alla strada S.p.A;rappresentanza legale servizio recupero crediti - rappresentanza legale per servizio di recupero crediti giudiziale  e stragiudiziale;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE CANTINI AVV. DANIELE CF/PIVA 01519730483;RAG. SOCIALE CANTINI AVV. DANIELE CF/PIVA 01519730483;280,00;27/05/2022;;162,58;
="ZE33694CEB";="05087650486";Servizi alla strada S.p.A;Fornitura telecomandi Pilomat - N. 50 TELECOMANDI PILOMAT CON NUMERAZIONE PROGRESSIVA (ULTIMO NUMERO IN NOSTRO POSSESSO 370610) FORNITORE PILOMAT SRL VIA ZANICA 17/P GRASSOBBIO BG;23-AFFIDAMENTO DIRETTO;RAG. SOCIALE PILOMAT SRL CF/PIVA 00383760162;RAG. SOCIALE PILOMAT SRL CF/PIVA 00383760162;1765,00;31/05/2022;08/06/2022;1765,00;
