CIG;COD FISCALE STRUTTURA PROPONENTE;DENOMINAZIONE STRUTTURA PROPONENTE;OGGETTO;SCELTA CONTRAENTE;PARTECIPANTI;AGGIUDICATARI;IMPORTO AGGIUDICAZIONE;DATA INIZIO;DATA ULTIMAZIONE; IMPORTO SOMME LIQUIDATE;
="515127c76";="05087650486";Servizi alla strada S.p.A;scala di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;128,10;05/06/2013;03/06/2013;128,10;
="515110497C";="05087650486";Servizi alla strada S.p.A;ferramenta rontini di consumo;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;138,94;05/06/2013;03/06/2013;138,94;
="5151424191";="05087650486";Servizi alla strada S.p.A;vezzani materiale per traccialinee pezzi di ricambio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VEZZANI SRL 01951240355 ;VEZZANI SRL 01951240355;1018,00;03/06/2013;15/07/2013;1018,00;
="2733884870";="05087650486";Servizi alla strada S.p.A;vernice spartitraffico di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;COLORIFICIO DAGOSTINI & C. 00885191007 ;COLORIFICIO DAGOSTINI & C. 00885191007;2143,68;03/06/2013;17/06/2013;2143,68;
="5189049AB0";="05087650486";Servizi alla strada S.p.A;ORDINE MATERIALE INFORMATICO MAGGIO 2013 MATERIALE PER STAMPANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;88,70;26/06/2013;04/07/2013;88,70;
="5174430ab5";="05087650486";Servizi alla strada S.p.A;ORDINE MATERIALE CANCELLERIA MAGGIO 2013 CANCELLERIA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;40,96;19/06/2013;21/06/2013;40,96;
="5153227173";="05087650486";Servizi alla strada S.p.A;preventivi ZCS portali per limite di altezza;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;4230,00;11/07/2013;08/07/2013;4230,00;
="503993309C";="05087650486";Servizi alla strada S.p.A;segnaletica verticale cartelli ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;4410,24;06/06/2013;15/07/2013;4410,24;
="5184508757";="05087650486";Servizi alla strada S.p.A;Riparazione parti di ricambio parcometri Vedi preventivo allegato;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PARKEON S.P.A. 04065160964 ;PARKEON S.P.A. 04065160964;5436,00;18/06/2013;20/06/2013;5436,00;
="503993309C";="05087650486";Servizi alla strada S.p.A;Fornitura segnaletica verticale extracanone ostetrico e ODS n.152 Segnaletica verticale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;1400,45;10/06/2013;09/07/2013;1400,45;
="524242277C";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - CANCELLERIA CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;703,06;18/07/2013;24/07/2013;703,06;
="524242277C";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - TONER TONER N. 8 PZ PER STAMPANTE HP LASERJET P1102W COD. 85A CE285A  TONER N. 2 PZ PER STAMPANTE HP LASERJET COD. 35 A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;486,98;18/07/2013;24/07/2013;486,98;
="5166006303";="05087650486";Servizi alla strada S.p.A;Ordine Selectron beni di consumo varia tipologia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SELECTRON S.R.L. 02158250486 ;SELECTRON S.R.L. 02158250486;2342,68;21/06/2013;21/06/2013;2342,68;
="54708597A9";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 - STAMPANTI N. 2 STAMPANTI HP LASERJET P1102W;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;EUROTECNO 04585871009 ;EUROTECNO 04585871009;235,90;04/12/2013;;0,00;
="5191107D00";="05087650486";Servizi alla strada S.p.A;ZTL AUTO CUBO 8 BUSTE DI SICUREZZA N. 1.000 PZ BUSTE DI SICUREZZA KEEP-SAFE CON SISTEMA DI SICUREZZA SILVER NEUTRE OPACHE 191x275x45 MM   SITRADE ITALIA SPA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SITRADE ITALIA S.R.L.SISTEMI TRATTAMENTO DENARO 04022550158 ;SITRADE ITALIA S.R.L.SISTEMI TRATTAMENTO DENARO 04022550158;120,00;01/07/2013;28/06/2013;120,00;
="524242277C";="05087650486";Servizi alla strada S.p.A;ZTL BUS - CANCELLERIA CANCELLERIA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;324,22;18/07/2013;22/08/2013;324,22;
="524242277C";="05087650486";Servizi alla strada S.p.A;URP - CANCELLERIA N. 25 RISME CARTA A4 PER FOTOCOPIE USO UNIVERSALE RICICLATA 80 GR/MQ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;69,75;18/07/2013;22/07/2013;69,75;
="518965643B";="05087650486";Servizi alla strada S.p.A;Cancelleria per uffici Via La Pira n. 21 ARTICOLO		                        QTA' 	NOTE   Raccoglitori GAP dorso 8cm			30	COLORE BLU  Raccoglitori GAP dorso 8cm			12	COLORE ARANCIO  Confezioni da 50 buste con foratura universale  cmx30cm, spessore 9/10;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;A. CECCUTI FORNITURE PER UFFICO SRL 05800180480 ;A. CECCUTI FORNITURE PER UFFICO SRL 05800180480;484,50;19/06/2013;25/06/2013;484,50;
="517696677C";="05087650486";Servizi alla strada S.p.A;carta intestata n. 5000/6000 fogli carta intestata per stampare fatture amministrazione/prodotti della sosta;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;300,00;12/08/2013;27/06/2013;300,00;
="5166115CF3";="05087650486";Servizi alla strada S.p.A;noleggio cestello con autista mezzo di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;COOPERATIVA AUTOTRASPORTATORIFIORENTINI A.R.L. 00393860481 ;COOPERATIVA AUTOTRASPORTATORIFIORENTINI A.R.L. 00393860481;340,00;07/06/2013;20/06/2013;340,00;
="5184949345";="05087650486";Servizi alla strada S.p.A;Acquisto batterie per parcometri Stelio/Dg Numero 300 batterie per parcometri, per un costo totale di € 2814,00 oltre iva. Costo cad. come da offerta allegata.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ELETTROMEC S.R.L. 05551620486 ;ELETTROMEC S.R.L. 05551620486;2814,00;18/06/2013;01/07/2013;2814,00;
="5165241BB4";="05087650486";Servizi alla strada S.p.A;toner per stampante hp p 2055dn toner per stampanti;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;MAGNA CHARTA S.R.L. 04623550482 ;MAGNA CHARTA S.R.L. 04623550482;80,16;06/06/2013;07/06/2013;80,16;
="5165976A3F";="05087650486";Servizi alla strada S.p.A;toner per stampante HP LASEJET CP 3525X 1 COLORE GIALLO CE252A  1 COLORE MAGENTA CE 253A  1 COLORE CIANO CE251A  1 COLORE NERO CE250X;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SDM S.R.L. 03379550613 ;SDM S.R.L. 03379550613;519,00;06/06/2013;30/07/2013;0,00;
="5172509973";="05087650486";Servizi alla strada S.p.A;rinnovo noleggio porter EB771BP;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488 ;ARVAL SERVICE LEASE ITALIA S.P.A. 04911190488;4423,32;14/06/2013;08/07/2014;0,00;
="5168943AB1";="05087650486";Servizi alla strada S.p.A;rinnovo canoni di manutenzione hardware 2013 hardware;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;PC SYSTEM S.R.L. 02094370463 ;PC SYSTEM S.R.L. 02094370463;6849,74;11/06/2013;28/07/2013;0,00;
="503993309C";="05087650486";Servizi alla strada S.p.A;extracanone pastorella cartelli ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;145,59;14/06/2013;09/07/2013;145,59;
="51735715D8";="05087650486";Servizi alla strada S.p.A;ferramenta rontini di lavoro;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483 ;RONTINI FERRAMENTA SNC DI RONTINI G. E. C. 03671080483;103,48;17/06/2013;17/06/2013;103,48;
="503993309C";="05087650486";Servizi alla strada S.p.A;Fornitura segnaletica verticale extracanone Segnaletica verticale;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;495,57;14/06/2013;09/07/2013;495,57;
="51708700EA";="05087650486";Servizi alla strada S.p.A;noleggio n. 2 panda van POP.13MJT 75 Cv Euro5 S&amp S2posti noleggio n.2 panda van;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LEASYS SPA A SOCIO UNICO 06714021000 ;LEASYS SPA A SOCIO UNICO 06714021000;28390,32;12/06/2013;;0,00;
="517424413A";="05087650486";Servizi alla strada S.p.A;cancelleria depo maggio cancelleria varia;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;85,18;19/06/2013;25/06/2013;85,18;
=".";="05087650486";Servizi alla strada S.p.A;programma formazione "installazione e configurazione database ed application formazione anno 2012-2013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ALPHA TEAM SRL 01200160495 ;ALPHA TEAM SRL 01200160495;1280,00;29/08/2013;29/08/2013;1280,00;
="5174966509";="05087650486";Servizi alla strada S.p.A;ANTIVIRUS KASPERSKY N. 120 LICENZE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;ARGONAVIS S.R.L. 02246890129 ;ARGONAVIS S.R.L. 02246890129;1732,00;12/06/2013;28/06/2013;0,00;
="5180209bb0";="05087650486";Servizi alla strada S.p.A;Ordine Conglomerato a freddo Ballini da 25 Kg di bitume;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALLI ZABBAN S.P.A. 05476750483 ;VALLI ZABBAN S.P.A. 05476750483;768,00;14/06/2013;20/06/2013;768,00;
="358477169B";="05087650486";Servizi alla strada S.p.A;ZTL AUTO - PRODOTTI TIPOGRAFICI N. 2000 PZ CONTRASSEGNI ZTL BTS   N. 2000 PZ CONTRASSEGNI ZTL AUTORIMESSA SETTORE B  N. 3000 PZ CONTRASSEGNI INVALIDI "CUDE"  N. 2000 PZ CONTRASSEGNI ZCS 1 CARTA RESIDENTE ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489 ;LITOTIPOGRAFIA CHIESA S.N.C. DI MAURIZIO E FRANCESCA CHIESA 00600870489;1649,00;27/06/2013;18/07/2013;1649,00;
="5180246a39";="05087650486";Servizi alla strada S.p.A;potatura alberi allende alberi depositeria potatura;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;S.C.A.F.-SOCIETA' COOPERATIVAAUTOCUSTODI FIORENTINI 00431980481 ;S.C.A.F.-SOCIETA' COOPERATIVAAUTOCUSTODI FIORENTINI 00431980481;750,00;26/06/2013;09/07/2013;750,00;
="5276357B87";="05087650486";Servizi alla strada S.p.A;cancelleria 10 Confezioni da 50 buste con foratura universale Favorit o similare. In polipropilene con banda di rinforzo trasparente buccia d'arancia, f.to 22cmx30cm, spessore 9/100. ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;29,20;06/08/2013;30/08/2013;29,20;
="4856872191";="05087650486";Servizi alla strada S.p.A;lavori di adeguamento del parcheggio esistente posto al piano terra dell?immobile di Via del Parione 23/r-25/r e Via del Parioncino 16/r-12/r a rimessa pubblica per mezzi a due ruote.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;raggruppamento GUARDUCCI GEOM. MARIO S.P.A. 03100140486 Ghiori di Marco e Claudio Ghiori S.a.s. 05133380484 ;raggruppamento GUARDUCCI GEOM. MARIO S.P.A. 03100140486 Ghiori di Marco e Claudio Ghiori S.a.s. 05133380484 ;147568,44;19/06/2013;14/12/2013;0;
="48592636AD";="05087650486";Servizi alla strada S.p.A;BUONI PASTO MESE DI MAGGIO 2013 BUONI PASTO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DAY RISTOSERVICE S.P.A. 03543000370 ;DAY RISTOSERVICE S.P.A. 03543000370;13145,00;19/06/2013;17/06/2013;13145,00;
="503993309C";="05087650486";Servizi alla strada S.p.A;cartelli depositeria di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;645,49;19/06/2013;09/07/2013;645,49;
="503993309c";="05087650486";Servizi alla strada S.p.A;cartelli a copertura varia di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;2132,05;19/06/2013;09/07/2013;2132,05;
="2733884870";="05087650486";Servizi alla strada S.p.A;vernice spartitraffico di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;COLORIFICIO DAGOSTINI & C. 00885191007 ;COLORIFICIO DAGOSTINI & C. 00885191007;3797,92;20/06/2013;06/08/2013;3797,92;
="516356871B";="05087650486";Servizi alla strada S.p.A;Accordo quadro per i lavori di manutenzione ordinaria e straordinaria opere civili delle strutture gestite da Servizi alla Strada S.p.A. Lavori di manutenzione ordinaria e straordinaria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;TAGLIETTI ELIO E C. S.N.C.IMPRESA EDILE 01005790488 ;TAGLIETTI ELIO E C. S.N.C.IMPRESA EDILE 01005790488;35000,00;04/10/2013;17/06/2015;0,00;
="5276370643";="05087650486";Servizi alla strada S.p.A;cancelleria ufficio recupero crediti 15 Confezioni da 50 buste con foratura universale Favorit o similare. In polipropilene con banda di rinforzo trasparente buccia d'arancia, f.to 22cmx30cm, spessore 9/100. ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;43,80;06/08/2013;30/08/2013;43,80;
="522051486E";="05087650486";Servizi alla strada S.p.A;Acquisto DPI INVERNALI 2013-2014 DPI MAGAZZINO SEGNALETICA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SECURITY WORK DI CASTIGNANI EDIGIO 01051100434 ;SECURITY WORK DI CASTIGNANI EDIGIO 01051100434;324,00;11/07/2013;30/07/2013;324,00;
="52225085EF";="05087650486";Servizi alla strada S.p.A;Acquisto DPI INVERNALI 2013-2014 DPI SAP ;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SIR SAFETY SYSTEM SPA 01748360540 ;SIR SAFETY SYSTEM SPA 01748360540;7279,40;11/07/2013;09/09/2013;7279,40;
="5244504D99";="05087650486";Servizi alla strada S.p.A;Acquisto DPI INVERNALI 2013-2014 DPI SOV;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;UNIGUM S.P.A. 00393610480 ;UNIGUM S.P.A. 00393610480;322,83;18/07/2013;27/08/2013;322,83;
="522549353c";="05087650486";Servizi alla strada S.p.A;Acquisto DPI INVERNALI 2013-2014 DPI SERVIZI ECONOMICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;LUIGI GERMANI 00403490444 ;LUIGI GERMANI 00403490444;547,45;23/09/2013;28/10/2013;547,45;
="522549353c";="05087650486";Servizi alla strada S.p.A;Acquisto DPI INVERNALI 2013-2014 DPI piccole manutenzioni;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LUIGI GERMANI 00403490444 ;LUIGI GERMANI 00403490444;3095,06;23/09/2013;28/10/2013;3095,06;
="522035011A";="05087650486";Servizi alla strada S.p.A;Acquisto DPI INVERNALI 2013-2014 DPI STRADE;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;FORNARI FRANCESCO 02780610735 ;FORNARI FRANCESCO 02780610735;16,76;11/07/2013;;0,00;
="0000000000";="05087650486";Servizi alla strada S.p.A;ricarica info camere ricarica info camere di € 250;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BYTE MULTIMEDIA SRL 00690970553 ;BYTE MULTIMEDIA SRL 00690970553;243,80;19/06/2013;27/06/2013;243,80;
="5193551DDA";="05087650486";Servizi alla strada S.p.A;preventivo riparazione riparazione vetro ant. sx furgone DN945YR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;388,88;27/06/2013;21/06/2013;388,88;
="5193596300";="05087650486";Servizi alla strada S.p.A;preventivo manutenzione revisione e controlli vari furgone DA564FY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;522,36;27/06/2013;20/06/2013;522,36;
="5189049AB0";="05087650486";Servizi alla strada S.p.A;richiesta toner depo n° 1	CLT - Y5082L	TONER X SAMSUNG 620 ND				SAMSUNG	giallo  ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;84,25;26/06/2013;03/07/2013;84,25;
="5218562D95";="05087650486";Servizi alla strada S.p.A;Acquisto rotoli per avvolgitrice di monete Per quantità e costo vedi moduli allegati;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ETA-RO LAVORAZIONI CARTA IN ROTOLI SPA 00878991009 ;ETA-RO LAVORAZIONI CARTA IN ROTOLI SPA 00878991009;511,28;10/07/2013;31/07/2013;511,28;
="519544265D";="05087650486";Servizi alla strada S.p.A;revisione manutenzione revisione e controlli vari furgone DA565FY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;VALDARNO CARRI S.R.L. 05175930485 ;VALDARNO CARRI S.R.L. 05175930485;288,58;27/06/2013;20/06/2013;288,58;
="51956756A4";="05087650486";Servizi alla strada S.p.A;REVISONE E SOSTITUZIONE SPECCHIETTO revisione DR083FA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;725,28;27/06/2013;28/10/2013;725,28;
="519579058b";="05087650486";Servizi alla strada S.p.A;RIPARAZIONE DA541FY sost vetro sx, montante vetro,cristallo ecc..;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;171,59;27/06/2013;24/06/2013;171,59;
="524242277C";="05087650486";Servizi alla strada S.p.A;Ordine di cancelleria Vedi lista allegato.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;85,25;18/07/2013;23/07/2013;85,25;
="5205220B6B";="05087650486";Servizi alla strada S.p.A;preventivo tagliando ciclomotore preventivo tagliando ciclomotore targato x2nwh8 in uso agli assistenti al territorio;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C & B MOTOR S.R.L. 00558690483 ;C & B MOTOR S.R.L. 00558690483;171,03;27/06/2013;28/06/2013;171,03;
="52054297E5";="05087650486";Servizi alla strada S.p.A;REVISIONE PORTER TG. DG834YN VEICOLO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;APEMERCATO S.R.L. 01411440488 ;APEMERCATO S.R.L. 01411440488;74,13;27/06/2013;02/07/2013;74,13;
="52055446CC";="05087650486";Servizi alla strada S.p.A;preventivo pneumatici cambio pneumatici furgone DN945YR;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;GELSOMINO GOMME S.R.L. 05807380489 ;GELSOMINO GOMME S.R.L. 05807380489;390,00;27/06/2013;26/06/2013;390,00;
="527815032b";="05087650486";Servizi alla strada S.p.A;ORDINE MATERIALE CANCELLERIA GIUGNO 2013 CANCELLERIA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;20,03;09/08/2013;29/08/2013;20,03;
="5231007B86";="05087650486";Servizi alla strada S.p.A;ORDINE MATERIALE INFORMATICO GIUGNO 2013 TONER PER STAMPANTE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;78,50;25/07/2013;23/07/2013;78,50;
="524242277C";="05087650486";Servizi alla strada S.p.A;ZTL BUS - Ordine parziale fornitura mese di luglio - urgente CARTA A4 per BACK-OFFICE ZTL AUTO E BUS - PUNTO SAS NORD - PUNTO SAS SUD  NR. 125 (CENTOCINQUANTA) RISME;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;348,75;18/07/2013;22/07/2013;348,75;
="5211960573";="05087650486";Servizi alla strada S.p.A;stipula accordo quadro fornitura conglomerato a caldo conglomerato a caldo;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;CONGLOBIT S.P.A. 03973650488 ;CONGLOBIT S.P.A. 03973650488;39900,00;03/07/2013;31/12/2013;0,00;
="5206890D8B";="05087650486";Servizi alla strada S.p.A;Modifiche software Citybus Modifiche software;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;BASAGLIA MARCO 01197110297 ;BASAGLIA MARCO 01197110297;4680,00;01/07/2013;20/08/2013;4680,00;
="5206468150";="05087650486";Servizi alla strada S.p.A;Implementazione di un interfacciamento tra il sistema centrale ztl e il sistema gestione permessi Citybus Implementazione di un interfacciamento tra il sistema centrale ztl sviluppato da Autostarde Tech S.p.A. e il sistema di gestione permessi Citybu;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;AUTOSTRADE TECH S.P.A. 09743081003 ;AUTOSTRADE TECH S.P.A. 09743081003;7200,00;01/07/2013;06/06/2013;7200,00;
="521807686";="05087650486";Servizi alla strada S.p.A;Revisione e tagliando Mezzo Iveco Daily targato DA568FY;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;391,21;11/07/2013;23/07/2013;391,21;
="503993309C";="05087650486";Servizi alla strada S.p.A;pellicola gialla pellicola gialla X plotter;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;168,87;11/07/2013;09/07/2013;168,87;
="4817320239";="05087650486";Servizi alla strada S.p.A;accordo quadro fornitura conglomerato;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Conglobit spa 03973650488 ;Conglobit spa 03973650488;39000,0;01/01/2013;30/06/2013;0;
="4749519311";="05087650486";Servizi alla strada S.p.A;Accordo quadro per la fornitura di parcometri di durata quadriennale fornitura parcometri;01-PROCEDURA APERTA;SOLARI 01847860309 ;SOLARI 01847860309;818124,94;18/11/2013;02/07/2017;818124,94;
="5217455C0F";="05087650486";Servizi alla strada S.p.A;Ordine scatole per stoccaggio monete n.2000 – scatole per stoccaggio monete da 1,00 Euro  n.1000 – scatole per stoccaggio monete da 0,50 Euro    ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;ETA-RO LAVORAZIONI CARTA IN ROTOLI SPA 00878991009 ;ETA-RO LAVORAZIONI CARTA IN ROTOLI SPA 00878991009;510,00;10/07/2013;17/07/2013;510,00;
="503993309C";="05087650486";Servizi alla strada S.p.A;cartelli di lavoro;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;TES SPA 01971670268 ;TES SPA 01971670268;2297,95;11/07/2013;09/07/2013;2297,95;
="5218408E7F";="05087650486";Servizi alla strada S.p.A;pubblicazione gara segnaletica pubblicazione libreria Pirola;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;LIBRERIA PIROLA - ETRURIA SNCDI S. TAITI E G. CHIARINI 00885440487 ;LIBRERIA PIROLA - ETRURIA SNCDI S. TAITI E G. CHIARINI 00885440487;2527,08;11/07/2013;18/07/2013;2527,08;
="5218656B28";="05087650486";Servizi alla strada S.p.A;Ordine Selectron beni di consumo varia tipologia;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SELECTRON S.R.L. 02158250486 ;SELECTRON S.R.L. 02158250486;2007,68;11/07/2013;16/07/2013;2007,68;
="524242277C";="05087650486";Servizi alla strada S.p.A;toner stampante n. 3 toner colore nero codice Q7553A per stampante HPLaserJet P2015;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;SISTERS S.R.L. 02316361209 ;SISTERS S.R.L. 02316361209;179,85;18/07/2013;26/07/2013;0,00;
="5220108963";="05087650486";Servizi alla strada S.p.A;Manutenzione Iveci Daily DA541FY sostituzione batteria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;C.A. & P. GHETTI S.P.A. 00434920484 ;C.A. & P. GHETTI S.P.A. 00434920484;236,50;11/07/2013;24/07/2013;236,50;
="2733912F89";="05087650486";Servizi alla strada S.p.A;dossi artificiali di consumo;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;SEGNAL SYSTEM S.R.L. 02730460546 ;SEGNAL SYSTEM S.R.L. 02730460546;1035,61;11/07/2013;26/07/2013;1035,61;
